﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
3,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
4,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
5,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
6,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
7,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
9,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
10,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
11,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
12,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
13,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
14,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
15,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
16,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
17,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
18,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
19,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
20,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
21,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
22,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
23,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
24,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
25,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
26,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
27,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
28,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
29,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
30,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
31,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
32,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
33,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
34,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
