﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
3,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
4,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
5,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
6,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
7,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
9,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
11,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
12,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
13,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
14,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
15,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
16,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
17,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
18,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
19,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
20,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
21,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
22,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
