﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
2,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
4,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
5,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
6,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
7,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
8,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
9,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
10,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
11,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
12,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
13,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
14,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
15,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
16,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
17,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5281,78
18,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
19,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
20,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5541,72
21,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
22,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
23,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6197,63
24,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6257,63
25,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6889,50
26,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6941,49
27,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
28,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
29,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
30,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,,7163,45
31,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
32,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8335,39
33,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
34,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
35,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
36,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9133,30
37,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
38,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
39,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
40,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9579,25
41,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
42,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
43,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9963,21
