﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
14,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
15,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
17,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
18,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
19,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
20,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
22,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
24,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
25,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
29,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
30,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
31,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
32,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
33,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
34,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
35,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
36,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
37,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
38,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
39,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
40,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
41,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
42,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
43,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
44,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1493,252
45,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1493,252
46,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
47,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
48,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
49,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
50,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
51,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
52,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
53,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
54,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1631,234
55,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
56,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1691,226
57,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
58,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
59,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
60,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
61,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
62,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
63,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
64,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
65,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
66,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
67,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
68,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2106,179
69,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2114,178
70,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
71,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2168,171
72,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
73,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2230,165
74,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
75,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
76,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2365,153
77,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
78,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
79,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
80,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2457,144
81,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
82,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
83,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2459,144
84,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2459,144
85,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2459,144
86,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2459,144
87,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2459,144
88,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2459,144
89,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
90,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2459,144
91,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
92,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
93,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2459,144
94,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2459,144
95,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2459,144
96,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2459,144
97,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2459,144
98,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2459,144
99,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2459,144
100,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
101,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
102,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2613,142
103,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2613,142
104,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2613,142
105,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2617,142
106,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2617,142
107,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2617,142
108,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
109,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
110,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
111,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2750,137
112,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2767,136
113,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2777,135
114,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
115,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2787,135
116,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2791,135
117,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2813,135
118,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2816,134
119,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2836,133
120,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2843,133
121,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2843,133
122,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
123,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2854,132
124,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2854,132
125,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2854,132
126,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2854,132
127,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2854,132
128,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2907,129
129,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2907,129
130,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2944,127
131,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2952,126
132,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2952,126
133,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3042,123
134,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
135,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3103,120
136,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3209,117
137,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3226,116
138,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3239,116
139,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
140,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3251,116
141,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3279,114
142,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3288,114
143,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3365,113
144,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3384,112
145,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
146,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3437,109
147,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3471,108
148,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3471,108
149,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3471,108
150,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3717,104
151,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
152,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3804,102
153,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
154,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
155,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4164,96
156,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4164,96
157,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4164,96
158,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4164,96
159,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4164,96
160,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
161,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
162,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4628,90
163,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4627,90
164,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
165,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4687,90
166,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4689,90
167,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4707,90
168,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
169,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
170,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
171,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4940,84
172,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
173,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
174,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
175,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
176,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
177,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
178,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
179,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
180,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
181,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
182,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
183,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5494,74
184,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5541,72
185,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
186,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
187,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5764,69
188,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
189,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
190,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
191,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
192,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
193,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
194,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6657,54
195,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
196,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
197,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6774,51
198,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
199,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6983,48
200,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6990,48
201,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
202,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
203,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
204,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7199,45
205,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
206,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7199,45
207,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7199,45
208,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7199,45
209,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
210,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7199,45
211,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7199,45
212,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7199,45
213,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7199,45
214,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
215,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
216,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
217,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7199,45
218,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
219,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7199,45
220,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7199,45
221,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7199,45
222,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7199,45
223,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7199,45
224,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7199,45
225,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7199,45
226,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
227,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7199,45
228,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7199,45
229,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7199,45
230,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7199,45
231,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
232,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
233,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7199,45
234,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7199,45
235,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7199,45
236,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
237,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7199,45
238,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
239,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7199,45
240,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7199,45
241,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7199,45
242,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7199,45
243,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7199,45
