﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
5,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
6,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
7,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
8,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
