﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
3,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
4,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
5,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
6,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
7,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
8,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
9,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5237,78
10,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
11,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
12,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
13,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
14,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
15,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
16,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
17,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
18,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9606,24
19,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9606,24
20,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
