﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
4,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
5,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
6,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
7,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
8,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
9,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
10,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
11,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
12,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
13,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
14,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
15,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
16,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
17,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
19,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
20,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
