﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
8,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
9,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
11,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
12,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
14,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
16,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
17,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
18,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
21,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
22,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
23,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
24,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
25,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
28,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
29,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
30,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
31,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
32,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
37,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
38,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
44,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
45,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
46,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
47,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
48,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
49,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
50,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
