﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
3,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,
5,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
7,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,
8,2210,House,Tracy Kidder,1985,American,english,341,
9,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000
10,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
11,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
13,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,
15,985,Facts of Life,Maureen Howard,1965,American,english,,
16,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
18,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
19,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
20,3555,White Girls,Hilton Als,2013,American,english,339,
21,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
22,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
23,11533,All About Love,bell hooks,2000,American,english,200-250,
24,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
25,1946,Borrowed Time,Paul Monette,1988,American,english,342,
26,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
27,12432,Heroines,Kate Zambreno,2012,American,english,336,
28,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
29,4214,Underland,Robert Macfarlane,2019,British,english,496,
30,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,
31,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
32,15043,Three Women,Lisa Taddeo,2019,American,english,320,
33,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
34,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
35,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000
36,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
37,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
