﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
2,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
3,15088,The Years,Annie Ernaux,2008,French,french,240-250,
4,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
5,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
7,3555,White Girls,Hilton Als,2013,American,english,339,
8,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
9,11533,All About Love,bell hooks,2000,American,english,200-250,
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
11,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
12,12432,Heroines,Kate Zambreno,2012,American,english,336,
13,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
14,4214,Underland,Robert Macfarlane,2019,British,english,496,
15,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,
16,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
17,15043,Three Women,Lisa Taddeo,2019,American,english,320,
18,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
19,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000
20,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
21,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
