﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
3,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
4,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
5,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
6,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
8,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
9,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
10,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
11,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
12,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
13,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
14,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
15,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
16,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
17,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
18,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
19,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
20,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
21,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
22,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
23,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
24,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
25,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
26,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
27,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
28,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
29,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
30,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
31,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
32,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
33,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
34,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
35,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
36,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
37,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
38,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
