﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
12,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
16,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
17,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
18,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
26,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
28,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
29,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
30,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
31,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
32,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
33,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
34,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
35,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
36,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
37,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
38,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
39,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
40,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
41,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
42,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
43,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
44,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
45,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
46,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
47,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
48,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
49,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
50,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
51,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
52,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
53,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
54,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
55,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
56,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
57,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
58,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
59,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
60,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
61,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
62,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
63,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
64,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
65,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
66,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
67,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
68,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
69,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
70,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
71,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
72,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
73,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
74,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
75,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
76,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
77,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
78,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
79,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
80,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
81,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
82,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
83,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
84,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
85,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
86,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
87,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
88,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
89,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
90,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
91,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
92,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
93,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
94,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
95,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
96,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
97,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
98,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
99,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
100,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
101,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
102,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
103,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
104,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
105,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
106,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
107,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
108,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
109,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
110,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
111,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
112,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
113,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
114,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
115,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
116,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
117,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
118,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
119,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
120,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
121,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
122,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
123,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
124,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
125,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
126,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
127,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
128,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
129,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
130,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
131,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
132,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
133,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
134,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
135,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
136,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
137,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
138,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
139,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
140,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
141,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
142,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
143,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
144,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5898,66
145,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
146,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
147,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
148,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
149,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
150,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
151,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
152,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
153,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
154,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
155,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
156,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
157,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
158,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
159,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
160,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
161,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
162,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
163,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
164,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
165,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
166,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
167,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
168,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
169,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
170,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
171,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
172,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
173,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
174,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
175,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
176,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7176,45
177,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7176,45
178,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
179,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
180,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
181,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
182,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
183,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
184,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
185,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
186,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
187,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
188,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
189,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
190,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
191,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
192,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
193,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
194,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
195,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
196,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
197,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
198,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
199,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
200,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
201,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
202,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
203,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
204,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
205,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
206,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
207,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
208,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
209,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
210,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
211,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
212,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
213,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
214,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
215,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
216,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
217,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
218,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
219,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
