﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
6,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
7,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
8,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
9,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
10,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
11,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
12,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
13,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
14,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
15,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
16,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
17,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
18,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
19,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
20,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
21,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
22,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
23,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1560,242
24,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1608,237
25,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
26,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1667,228
27,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1687,226
28,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1720,222
29,877,The Last Lion,William Manchester,1983,American,english,992,,1740,221
30,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
31,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1754,219
32,1904,Truman,David McCullough,1992,American,english,992,592000,1763,218
33,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1797,214
34,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1800,214
35,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1811,213
36,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1828,210
37,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
38,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
39,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
40,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
41,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
42,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
43,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
44,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
45,13609,Chaos,James Gleick,1987,American,english,200-400,,2155,173
46,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2157,172
47,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2194,168
48,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2206,167
49,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2210,167
50,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2211,166
51,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
52,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2244,163
53,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2267,161
54,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2273,161
55,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2276,160
56,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2309,157
57,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2314,157
58,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2337,154
59,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2369,152
60,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2386,150
61,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2410,147
62,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2438,146
63,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2443,145
64,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2448,145
65,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2601,144
66,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2623,142
67,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2677,141
68,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
69,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
70,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
71,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
72,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2774,136
73,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
74,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2900,130
75,995,Backlash,Susan Faludi,1991,American,english,656,155000,2930,129
76,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2934,128
77,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2941,128
78,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
79,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
80,867,Wealth and Poverty,George Gilder,1981,American,english,,,3056,123
81,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3061,123
82,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
83,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3074,122
84,12669,Sandstorms,Peter Theroux,1990,American,,,,3096,121
85,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3178,119
86,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3194,118
87,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3196,118
88,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3249,116
89,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3261,115
90,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3366,113
91,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3380,112
92,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3397,111
93,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3431,110
94,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
95,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
96,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
97,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
98,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3654,106
99,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3699,105
100,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3717,104
101,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3760,103
102,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
103,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3781,102
104,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4030,102
105,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4072,100
106,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4076,100
107,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
108,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4124,98
109,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4130,98
110,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4138,97
111,2210,House,Tracy Kidder,1985,American,english,341,,4156,96
112,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4158,96
113,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4369,96
114,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4370,96
115,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
116,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4394,95
117,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4403,95
118,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4413,95
119,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
120,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4445,94
121,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
122,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4478,94
123,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
124,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
125,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4508,93
126,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4518,92
127,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4518,92
128,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
129,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4518,92
130,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4518,92
131,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
132,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4518,92
133,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4518,92
134,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
135,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4545,92
136,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4554,92
137,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4557,92
138,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
139,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
140,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4570,91
141,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4575,91
142,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4589,91
143,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4589,91
144,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4746,90
145,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4752,90
146,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4753,89
147,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4785,88
148,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4787,88
149,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4798,88
150,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4801,87
151,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4807,87
152,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
153,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4807,87
154,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4807,87
155,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4807,87
156,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4807,87
157,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
158,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4849,87
159,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4855,87
160,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
161,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4876,86
162,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4876,86
163,10862,Road Song,Natalie Kusz,1987,American,english,256,,4876,86
164,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4896,85
165,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4901,85
166,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4910,85
167,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
168,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4993,84
169,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4993,84
170,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4993,84
171,506,Race Matters,Cornel West,1993,American,english,105-165,,5022,84
172,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5026,83
173,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5029,83
174,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5058,82
175,10860,River Time,Janet Lembke,1989,American,english,224,,5058,82
176,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5058,82
177,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5058,82
178,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5058,82
179,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5058,82
180,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5058,82
181,10900,Talking Back,bell hooks,1989,American,english,184,,5058,82
182,735,Darkness Visible,William Styron,1990,American,english,84,28000,5095,82
183,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5114,81
184,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
185,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5130,80
186,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5130,80
187,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5130,80
188,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5130,80
189,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
190,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5130,80
191,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
192,10940,The Women Outside,Stephanie Golden,1990,American,,,,5130,80
193,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
194,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5130,80
195,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5130,80
196,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5159,80
197,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5185,79
198,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
199,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
200,10603,Black Ice,Lorene Cary,1991,American,english,234,,5199,79
201,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5199,79
202,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5199,79
203,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5199,79
204,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5199,79
205,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
206,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
207,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5199,79
208,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5199,79
209,10766,Living By Water,Brenda Peterson,1991,American,english,,,5199,79
210,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5199,79
211,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,,5240,79
212,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
213,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5249,78
214,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
215,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5332,78
216,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
217,10575,After Henry,Joan Didion,1992,American,english,320,,5356,77
218,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5356,77
219,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5356,77
220,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5356,77
221,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5356,77
222,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5356,77
223,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5356,77
224,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5356,77
225,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5356,77
226,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
227,10844,Princess,Jean Sasson,1992,American,english,304,,5356,77
228,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
229,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5391,76
230,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5392,76
231,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5404,76
232,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5412,76
233,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5414,76
234,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5413,76
235,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5428,75
236,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5429,75
237,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5430,75
238,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5430,75
239,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5430,75
240,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5430,75
241,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5448,75
242,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
243,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5452,75
244,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5452,75
245,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5461,74
246,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
247,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
248,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5478,74
249,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5478,74
250,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5490,74
251,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
252,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5504,73
253,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5514,73
254,13770,Defenders Of The Truth,Ullica Segerstrale,1986,American,english,null,,5515,73
255,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5516,73
256,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5531,72
257,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5651,72
258,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5651,72
259,9982,Home Girls,Barbara Smith,1983,American,english,,,5651,72
260,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5673,71
261,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,,5674,71
262,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
263,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5701,71
264,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5701,71
265,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,,5723,70
266,15262,Innumeracy,John Allen Paulos,1988,American,english,135,,5727,70
267,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
268,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
269,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
270,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
271,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5829,69
272,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,,5838,69
273,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5843,68
274,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5843,68
275,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5860,68
276,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5865,68
277,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
278,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
279,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
280,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
281,9990,Assata,Assata Shakur,1987,American,english,274-328,,5907,67
282,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
283,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6094,66
284,15187,Realism And Truth,Michael Devitt,1991,American,english,250-300,,6101,66
285,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6106,65
286,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6108,65
287,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6113,65
288,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
289,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6124,65
290,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6130,65
291,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6156,64
292,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
293,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6181,63
294,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6233,63
295,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6251,63
296,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6251,63
297,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6256,63
298,13904,On Immunity,Eula Biss,2014,American,english,216,,6259,63
299,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6260,63
300,13628,War Powers,Peter Irons,1987,American,,,,6274,62
301,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6281,62
302,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6289,61
303,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6299,61
304,4730,U and I,Nicholson Baker,1991,American,english,179,,6299,61
305,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6318,61
306,12677,To A Distant Island,James McConkey,1984,American,english,,,6320,60
307,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6320,60
308,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6404,60
309,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6407,60
310,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6408,60
311,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6409,60
312,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6414,60
313,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6426,60
314,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6450,59
315,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6450,59
316,6479,"Mathematics, Form And Function",Saunders Mac Lane,1986,American,english,476,,6456,59
317,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6468,58
318,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6470,58
319,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
320,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6479,58
321,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6479,58
322,964,Arab and Jew,David K. Shipler,1986,American,english,,,6479,58
323,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6503,58
324,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6506,58
325,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6531,57
326,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6531,57
327,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6559,57
328,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6565,57
329,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6565,57
