﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
2,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
4,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
6,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
7,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
9,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
10,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
12,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
13,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000
14,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
15,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
16,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
17,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
18,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
19,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
20,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
21,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
22,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
23,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
24,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
25,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
26,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
27,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
28,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
29,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
30,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
31,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
32,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
33,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
34,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
35,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
36,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
37,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
38,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
39,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
40,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
41,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
42,1132,Nadja,André Breton,1928,French,french,160-200,50000
43,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
44,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200
45,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
46,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900
47,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
48,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000
49,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
50,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
51,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
52,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
53,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
54,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
55,2065,Speedboat,Renata Adler,1976,American,english,173,55000
56,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
57,612,G.,John Berger,1972,British,english,,
58,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
59,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
60,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
61,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
62,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
63,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
64,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
65,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
66,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
67,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
68,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
69,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
70,2085,JR,William Gaddis,1975,American,english,726,265000
71,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
72,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
73,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
74,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,
75,3927,A Void,Georges Perec,1969,French,french,300,50000
76,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
77,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
78,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
79,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
80,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
81,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
82,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000
83,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
84,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
85,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
86,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,
