﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
3,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2466,144
4,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2960,126
5,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2960,126
6,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3113,120
7,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
8,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3747,103
9,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3749,103
10,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3793,102
11,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
12,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
