﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
2,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1931,198
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2097,180
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3169,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3176,119
6,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3804,102
7,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4707,90
8,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5541,72
9,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5831,69
10,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
11,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
12,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8545,35
13,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
