﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
14,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
16,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
17,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
18,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5476,74
19,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
20,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
21,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
22,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
23,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
24,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
25,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6725,51
26,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
27,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
28,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
29,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
30,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
31,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
32,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
33,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
34,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
35,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
36,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
37,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
38,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
39,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
40,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
41,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
42,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
43,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
44,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
45,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
46,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
47,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
48,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
49,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
50,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
51,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
52,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9532,25
53,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
54,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
55,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
56,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9673,24
57,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
58,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
59,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
60,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
61,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
62,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
63,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
64,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
