﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
2,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
3,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
4,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
5,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
6,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
7,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
8,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
9,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
10,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
12,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
13,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
16,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
17,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
18,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
19,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
