﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
5,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
6,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1561,242
7,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1684,226
8,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1711,223
9,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1742,220
10,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1933,197
11,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
12,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2163,171
13,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
14,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
15,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2454,144
16,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2454,144
17,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2703,139
18,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2720,138
19,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2948,126
20,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3285,114
21,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3285,114
22,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3469,108
23,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4132,98
24,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4133,97
25,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4136,97
26,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4149,97
27,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4150,97
28,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4151,97
29,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4152,97
30,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4153,96
31,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4154,96
32,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
33,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4162,96
34,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4376,96
35,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
36,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4391,96
37,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4401,95
38,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4403,95
39,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4404,95
40,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4406,95
41,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4409,95
42,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4410,95
43,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4415,95
44,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4424,94
45,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4425,94
46,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4428,94
47,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
48,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
49,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4453,94
50,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
51,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4469,94
52,10280,Revulsion,László Németh,1937,Hungarian,,,,4472,94
53,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4476,94
54,10263,Thistle,István Fekete,1975,Hungarian,,,,4481,93
55,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4480,93
56,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4482,93
57,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4491,93
58,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4493,93
59,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4496,93
60,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4498,93
61,2771,Everyman,Anonymous,1501,Unknown,english,,,4611,90
62,6036,Paper Children,Mariana Marin,1987,Romanian,,,,4615,90
63,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4685,90
64,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,,4686,90
65,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4699,90
66,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4692,90
67,11933,Dulce Ca Mierea E Glonțul Patriei,Petru Popescu,1974,Romanian,romanian,,,4691,90
68,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4699,90
69,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
70,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
71,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4784,88
72,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4842,87
73,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
