﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
4,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
5,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
7,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
8,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
9,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
10,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2946,126
11,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
12,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
