﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
5,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
7,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5549,72
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
15,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
16,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
19,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
20,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
21,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
22,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
23,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
