﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
4,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
6,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
11,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
12,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
13,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
14,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
15,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
16,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
17,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
19,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
21,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
22,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
23,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
24,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
25,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
26,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
27,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
28,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
30,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
33,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
36,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
38,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
39,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
40,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
41,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
43,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
44,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
45,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
46,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
47,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
48,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
49,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
50,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
51,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
52,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
53,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
54,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
55,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
56,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
58,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
59,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10789,6
60,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
