﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
2,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
3,612,G.,John Berger,1972,British,english,,,1271,300
4,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
5,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
6,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2456,144
7,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3102,120
8,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3469,108
9,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
10,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5969,66
11,6172,Such,Christine Brooke-Rose,1966,British,,,,7988,42
12,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7988,42
13,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
