﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
2,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
3,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
4,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
5,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
6,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
7,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
8,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
9,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
10,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
