﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
4,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
5,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
6,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
7,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
8,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5948,66
9,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
10,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
