﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1741,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1909,201
3,5577,Educated,Tara Westover,2018,American,english,334,103000,6116,65
4,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
5,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
6,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
7,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
8,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
9,12066,Red,John Logan,2009,American,english,,,10764,7
10,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10923,4
