﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
28,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
29,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
30,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
31,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
34,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
35,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
36,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
37,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
38,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
39,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
40,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
41,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
42,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
44,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
45,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
46,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
48,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
49,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
50,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
51,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
52,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
53,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
54,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
55,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
56,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
57,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
58,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
59,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
60,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
61,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
62,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
63,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
64,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
65,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
66,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
67,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
68,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
69,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
70,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
71,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
72,2332,Gaston,André Franquin,1957,French,french,,,3669,105
73,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
75,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
76,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
77,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
78,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
79,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
80,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
81,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
82,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
83,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
84,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
85,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
86,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
87,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
88,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
90,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
91,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
92,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
93,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
94,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
95,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
96,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
97,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
98,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
99,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
100,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
101,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
102,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
103,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
104,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
105,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
106,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
107,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
108,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
109,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
110,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
111,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
112,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
113,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
114,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
115,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
116,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
117,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
118,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
119,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
120,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
121,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
122,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
123,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
124,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
125,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
126,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
127,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
128,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
129,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
130,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
131,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
132,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
133,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
134,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
135,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
136,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
137,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
138,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
139,11351,The Island, Robert Merle,1962,French,french,,,5265,78
140,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
141,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
142,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
143,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
144,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
145,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
146,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
147,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
148,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
149,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
150,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
151,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
152,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
153,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
154,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
155,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
156,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
157,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
158,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
159,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
160,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
161,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
162,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
163,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
164,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
165,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
166,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
167,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
168,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
169,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
170,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
171,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
172,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
173,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
174,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
175,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
176,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
177,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
178,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
179,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
