﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
2,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
3,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
4,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
5,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
6,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
7,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1180,326
8,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
9,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1242,312
10,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1374,276
11,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1396,273
12,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
13,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
14,12057,True West,Sam Shepard,1980,American,english,,,2395,148
15,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2777,135
16,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
17,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3224,116
18,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3463,108
19,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3666,105
20,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
21,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4922,84
22,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5020,83
23,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5222,79
24,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5396,76
25,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5717,70
26,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5745,69
27,12061,The Women,Clare Booth Luce,1936,American,english,,,6151,64
28,9849,American Buffalo,David Mamet,1975,American,english,,,6422,59
29,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6596,55
30,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6835,51
31,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6895,49
32,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7175,45
33,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
34,9776,Three Plays,Thornton Wilder,1957,American,english,,,7175,45
35,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7175,45
36,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7819,44
37,9851,Streamers,David Rabe,1976,American,english,,,7852,44
38,12067,Picnic,William Inge,1953,American,english,,,7916,42
39,12064,The Odd Couple,Neil Simon,1965,American,english,,,7920,42
