﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
2,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
3,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
4,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
5,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3794,102
6,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5736,69
7,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
8,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
9,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10052,19
10,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10426,15
11,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10597,11
12,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10680,9
13,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
14,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
15,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10914,4
16,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
