﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
2,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
3,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
4,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
5,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5463,74
6,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
7,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
8,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
9,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
10,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
11,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
12,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
13,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
14,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
15,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
16,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
17,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
18,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
19,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
20,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
21,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
22,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
23,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
24,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
25,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
26,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
27,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
28,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
29,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
30,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
31,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
32,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
33,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
