﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
10,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
11,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
12,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
13,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
14,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
15,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
16,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
17,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
18,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
19,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
20,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
22,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
23,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
24,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
25,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
26,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
27,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
28,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
29,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
30,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
31,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
32,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
33,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
34,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
35,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
36,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
37,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
38,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
39,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
40,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
41,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
42,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
43,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
44,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
45,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
46,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
47,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
48,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
