﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,788,466
4,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
5,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
6,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
7,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
8,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
9,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
10,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
11,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
12,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
13,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
14,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
15,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
16,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
17,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
18,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
19,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
20,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
21,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
22,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
23,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
24,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
25,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
26,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
27,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
28,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
29,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
30,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
31,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4912,84
32,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
33,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
34,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
35,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
36,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
37,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
38,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
39,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
40,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
41,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
42,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
43,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
44,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
45,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
