﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
2,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
3,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
4,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
6,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
7,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
8,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
9,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
10,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
11,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
12,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
13,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
14,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
15,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
