﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
9,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1174,327
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
12,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2025,187
13,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2174,171
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
15,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
16,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
18,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
19,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3480,108
20,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
21,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3480,108
22,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
23,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
24,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3813,102
25,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
27,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
28,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
29,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
30,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5982,66
31,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
32,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
33,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
34,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
35,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7204,45
36,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
37,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7204,45
38,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7204,45
39,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
40,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
41,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
42,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
43,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
44,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
45,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
46,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
47,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
48,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
49,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
50,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
