﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
3,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
5,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
6,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1659,229
7,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
10,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
12,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
13,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
14,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
16,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
17,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
18,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
19,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
20,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
21,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
22,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
23,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
24,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
25,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
26,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
27,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
28,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8604,34
29,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8704,33
30,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
31,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
32,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
33,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
34,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
35,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
36,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
37,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
