﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
6,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
7,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
8,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
9,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
10,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
11,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
12,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
14,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
15,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
16,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
17,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
18,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
19,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
20,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
21,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
23,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
24,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
25,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
26,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
27,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
28,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
29,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
30,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
31,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
32,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7083,47
33,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
34,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
35,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
36,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
37,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
38,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
39,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
40,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
41,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
42,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
43,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
44,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
45,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
46,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
47,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8695,33
48,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
