﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
5,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
6,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
7,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
8,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
9,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2451,144
10,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
11,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
12,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
13,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2877,131
14,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3033,123
15,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
16,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
17,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
18,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
19,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3463,108
20,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
21,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
22,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4155,96
23,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4155,96
24,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4155,96
25,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4155,96
26,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
27,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4570,91
28,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4612,90
29,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4885,85
30,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5255,78
31,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
32,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
33,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6315,60
34,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
35,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
36,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6523,57
37,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
38,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6582,56
39,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7026,47
40,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7125,46
41,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
42,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
43,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
44,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
45,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
46,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
47,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
48,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8460,36
49,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8622,34
50,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8733,33
51,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9177,30
52,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
53,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
54,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9781,22
55,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
