﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
2,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
3,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1846,207
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
5,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3207,117
6,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3393,111
7,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
8,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6111,65
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
10,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6280,61
11,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
12,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
13,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7002,48
14,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7092,46
15,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7824,44
16,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7899,43
17,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
18,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
19,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
20,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9905,21
21,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9905,21
22,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
23,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
24,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
25,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
26,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10988,3
27,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
28,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
29,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
30,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
