﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,519,669
5,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
11,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
12,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
14,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1131,336
15,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1152,331
16,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1190,323
17,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
18,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
19,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
21,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
22,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
23,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
24,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
25,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
26,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1696,225
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
28,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1767,216
29,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1865,204
30,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1937,195
31,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2025,186
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2145,174
33,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2153,171
34,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2169,171
35,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2169,171
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2180,169
37,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2232,164
38,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2260,161
39,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2293,158
40,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2379,150
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2397,147
42,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2404,147
43,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2448,144
44,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2615,142
45,633,Last Orders,Graham Swift,1996,British,english,295,84000,2677,140
46,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2743,137
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
48,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
49,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
50,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
51,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
52,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
53,9522,Nothing,Henry Green,1950,British,english,,,3400,111
54,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
55,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
56,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3716,104
57,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
59,10842,Praxis,Fay Weldon,1978,British,english,,,4030,101
60,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
61,4087,On Love,Alain de Botton,1993,British,english,224,,4051,100
62,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
63,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4152,96
64,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
65,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4823,87
66,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4842,86
67,595,Being Dead,Jim Crace,1999,British,english,196,42000,5015,83
68,4203,Autumn,Ali Smith,2016,British,english,264,,5063,82
69,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5093,81
70,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5109,80
71,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5154,79
72,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5177,79
73,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5177,79
74,6608,Union Street,Pat Barker,1982,British,english,256,,5220,78
75,6370,The Barracks,John McGahern,1963,Irish,english,192,,5238,78
76,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5363,77
77,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5377,76
78,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5474,73
79,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5513,72
80,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5520,72
81,6204,Gb84,David Peace,2004,British,english,480,,5637,72
82,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5808,69
83,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5950,66
84,11615,Puffball,Fay Weldon,1980,British,english,,,6395,60
85,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6421,59
86,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6488,58
87,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
88,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6588,55
89,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6597,55
90,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6615,54
91,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6829,51
92,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6834,50
93,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6843,50
94,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6858,50
95,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6887,49
96,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7108,46
97,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7171,45
98,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7812,44
99,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7811,44
100,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7823,44
101,5662,The Road Home,Rose Tremain,2007,British,english,365,,7915,42
102,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7958,42
103,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8053,42
104,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8057,42
105,14296,Transit,Rachel Cusk,2016,British,english,260,,8081,41
