﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
2,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
3,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,806,458
4,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,810,456
5,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
6,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1124,339
7,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1149,331
8,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1177,326
9,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1231,314
10,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1258,307
11,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1440,260
12,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1655,229
13,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1892,202
14,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2013,187
15,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2086,180
16,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2122,176
17,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2239,162
18,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2310,156
19,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2322,155
20,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2404,147
21,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2447,144
22,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2706,138
23,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2751,137
24,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2942,126
25,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
26,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
27,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
28,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
29,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
30,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
31,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
32,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
33,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3361,112
34,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3364,112
35,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
36,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3371,112
37,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
38,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
39,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
40,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3397,111
41,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4041,100
42,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4094,99
43,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4151,96
44,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4151,96
45,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4539,92
46,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4688,90
47,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5403,75
48,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5438,74
49,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5439,74
50,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5452,74
51,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5476,73
52,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5501,73
53,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5512,72
54,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5518,72
55,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5518,72
56,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5713,70
57,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5738,69
58,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5739,69
59,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5812,69
60,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5856,67
61,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5887,66
62,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6305,60
63,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6678,53
64,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6698,52
65,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6823,51
66,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7169,45
67,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7169,45
68,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7961,42
69,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8123,41
70,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8214,39
71,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8235,39
72,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8302,39
73,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8514,35
