﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
6,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
7,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
8,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
9,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
10,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
11,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
12,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1407,270
13,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1412,268
14,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
15,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
16,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2252,162
17,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
18,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
19,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
20,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
21,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
22,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
23,862,Strange Defeat,Marc Bloch,1946,French,french,,,2707,139
24,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
25,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
26,9445,Paroles,Jacques Prévert,1946,French,french,,,3044,123
27,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3047,123
28,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3284,114
29,6006,Days In The Caucasus,Banine,1945,French,french,224,,3284,114
30,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3284,114
31,2278,Words,Jacques Prévert,1946,French,french,,,3445,109
32,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
33,2324,Furor and Mystery,René Char,1948,French,french,,,3664,105
34,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3744,103
35,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
36,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
37,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4624,90
38,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
39,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4855,86
40,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
41,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
