﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
3,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
4,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
5,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
7,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
8,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
9,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
10,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
11,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
12,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
13,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
14,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
15,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
16,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
17,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
18,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
19,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
20,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
21,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
22,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
23,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
24,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
25,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
26,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
27,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
28,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
29,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
30,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
31,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
32,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
33,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
34,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
35,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
36,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
37,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
38,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
39,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
40,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
41,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
42,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
43,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
44,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
45,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
46,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
47,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
48,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
49,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
50,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
