﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
3,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
5,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
6,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
7,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
8,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
9,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
10,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
11,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
12,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
13,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
14,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
15,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
16,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
17,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
18,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
19,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8258,39
20,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
21,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8429,37
22,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
23,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
24,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
25,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9110,31
26,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
27,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
28,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9239,29
29,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9239,29
30,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9270,29
31,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9315,28
32,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9473,27
33,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9484,27
34,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
35,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
36,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9532,26
37,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
38,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
39,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9683,24
40,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
41,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10082,19
42,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10082,19
43,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
44,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10356,16
45,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
46,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10900,4
47,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10958,4
