﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
4,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
5,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
7,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
8,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
9,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
10,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
11,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
12,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
13,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
14,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
15,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
16,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
17,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
18,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
19,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
20,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
21,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
22,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
23,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
24,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
25,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
26,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
27,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
28,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
29,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
30,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
31,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
32,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
33,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
34,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
35,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
36,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
37,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,501,702
38,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
39,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
40,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
41,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
42,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,611,591
43,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
44,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
45,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
46,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
47,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
48,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
49,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
50,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
51,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
52,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,736,504
53,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
54,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
55,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,783,474
56,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
57,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
58,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
59,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,895,417
60,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
61,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
