﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
9,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
15,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
16,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
21,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
22,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
30,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
31,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
32,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
33,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
34,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
35,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
37,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
38,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
40,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
41,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
42,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
46,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
47,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
48,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
49,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
51,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
52,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
53,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
54,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
55,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
56,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
57,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
58,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
59,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
60,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
61,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
62,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
