﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,919,407
4,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1766,219
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
7,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
8,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
9,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
10,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
11,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
12,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
13,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
14,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
15,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
16,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
17,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
18,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
19,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
20,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
21,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
22,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
23,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
24,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
25,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
26,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
27,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
28,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
29,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
30,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
31,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
32,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
33,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
34,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
35,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
36,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
37,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
38,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
39,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
40,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
41,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
42,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
43,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
44,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
45,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
46,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
47,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
48,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
49,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
50,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
51,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
52,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
53,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
54,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
55,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
56,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
57,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
58,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
59,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
