﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,731,510
3,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
4,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
5,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,,1944,195
6,9738,The Palm At The End Of The Mind,Wallace Stevens,1971,American,english,,,2101,179
7,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
8,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
9,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2281,159
10,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
11,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
12,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,,2408,147
13,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2930,128
14,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
15,13497,Song Of Ocol,Okot P'Bitek,1970,Ugandan,acholi,,,3094,120
16,13496,The Arrivants,Kamau Brathwaite,1973,Barbadian,english,265,,3094,120
17,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3178,118
18,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
19,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
20,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
21,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3359,113
22,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
23,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3425,110
24,5994,Each Day Catches Fire,Imants Ziedonis,1978,Latvian,Latvian,,,3614,107
25,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,,3692,105
26,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3793,102
27,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3793,102
28,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4015,102
29,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4037,101
30,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4040,101
31,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4064,100
32,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4097,99
33,12840,Maria Nephele,Odysseas Elytis,1979,"",greek,,,4446,94
34,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4508,92
35,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
36,13132,Geography Iii,Elizabeth Bishop,1976,American,english,50-60,,4563,91
37,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4579,91
38,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
39,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4733,90
40,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
41,12321,The Essential Rumi,Jalal al-Din Rumi,1995,Persian,persian,416,,4757,89
42,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4780,88
43,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
44,9965,We A Badd Ddd People,Sonia Sanchez,1970,American,english,,,4922,84
45,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4975,84
46,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5020,83
47,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5096,81
48,10675,Dreams Of An Insomniac,Irena Klepfisz,1990,American,english,,,5112,80
49,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5146,80
50,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,,5177,79
51,10630,Claiming Breath,Diane Glancy,1992,American,english,132,,5335,77
52,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5389,76
53,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5446,74
54,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5463,74
55,518,On the Bus with Rosa Parks,Rita Dove,1999,American,english,96,,5523,72
56,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5657,71
57,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
58,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5745,69
59,13116,What Work Is,Philip Levine,1991,American,english,70-80,,5811,69
60,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5845,68
61,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5845,68
62,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5869,67
63,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,,5886,67
64,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6153,64
65,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6237,63
66,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6253,62
67,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6269,61
68,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,,6299,61
69,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6418,59
70,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6470,58
71,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6568,56
72,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6641,54
73,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,,6843,50
74,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6871,50
