﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
4,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
5,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
6,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,542,646
7,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
8,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
9,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,977,384
10,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
11,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
12,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
13,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1408,270
14,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1473,255
15,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
16,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1524,247
17,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1547,243
18,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
19,694,The American Language,H. L. Mencken,1919,American,english,,,2068,182
20,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2143,174
21,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
22,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
23,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2285,159
24,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2307,157
25,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
26,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2644,141
27,801,Prejudices,H. L. Mencken,1919,American,english,,,2786,135
28,14113,How We Think,John Dewey,1910,American,english,224,,2786,135
29,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2849,132
30,12334,Mountain Interval,Robert Frost,1916,American,english,,,3099,120
31,13523,Trifles,Susan Glaspell,1916,American,english,,,3099,120
32,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3099,120
33,10922,Virginia,Ellen Glasgow,1913,American,english,,,3468,108
34,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3468,108
35,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3468,108
36,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
37,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
38,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3763,103
39,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
40,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
41,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4096,99
42,13289,Penrod,Booth Tarkington,1914,American,english,,,4161,96
43,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4161,96
44,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4161,96
45,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
46,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4932,84
47,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5968,66
48,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5968,66
49,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7192,45
50,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7192,45
51,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
52,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
53,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8725,33
54,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8749,33
55,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8749,33
56,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8749,33
57,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8749,33
58,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
59,15007,Summer,Edith Wharton,1917,American,english,200-300,,8749,33
60,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9417,27
61,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9886,21
62,285,His Family,Ernest Poole,1917,American,english,,105000,10168,18
63,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11138,1
64,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11138,1
65,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11138,1
66,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11138,1
67,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11138,1
