﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
4,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
6,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
7,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
9,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
11,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
12,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
14,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
15,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
16,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
17,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
18,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
19,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
20,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
21,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
22,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
23,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
