﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
6,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
7,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
8,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
10,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
11,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
12,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
13,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
14,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
15,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
16,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
17,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
18,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
19,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
20,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
21,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
22,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
23,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
24,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
25,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
26,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
27,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
28,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
29,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
30,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
31,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
