﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
2,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
3,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
4,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
5,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
6,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
7,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
8,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
9,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
10,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
12,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
13,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
14,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
