﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
2,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
6,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
8,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8129,41
9,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
12,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
14,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
15,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
16,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
17,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
18,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
19,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
20,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
23,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
25,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
