﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
4,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
5,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
6,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
7,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
8,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
9,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
10,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
11,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
12,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
13,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
14,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
15,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
16,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
17,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
18,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
19,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
20,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
21,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
22,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
23,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
24,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
25,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
26,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
27,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
28,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
29,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
30,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
31,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
32,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
33,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
34,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
35,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
36,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
37,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
38,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
