﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
2,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
5,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
6,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
9,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
11,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
13,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
17,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
18,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
