﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
14,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
16,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
19,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
22,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
23,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
25,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
27,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
29,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
30,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
31,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
35,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
36,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
37,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
38,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
39,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
40,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
41,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
42,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
43,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
44,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
45,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
46,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
47,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
48,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
49,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
50,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
51,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
52,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
53,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
54,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
55,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
56,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
57,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
58,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
59,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
60,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
61,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
62,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
63,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
64,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
65,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
