﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
2,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
3,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
4,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
5,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
7,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1402,270
8,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
9,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
10,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
11,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
12,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
13,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
14,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
15,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
16,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
17,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
18,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
19,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
20,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
21,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
22,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
