﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
3,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
4,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
6,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
8,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
9,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
11,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
13,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
14,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
15,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
17,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
18,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
19,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10253,18
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
21,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
