﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
3,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
5,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
6,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
7,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
8,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
9,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
10,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
11,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
12,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
13,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
14,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
15,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
16,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
17,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
18,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
19,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
