﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1329,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1850,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1994,191
7,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
8,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3296,114
10,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3296,114
11,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
12,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
13,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
14,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
15,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4055,101
16,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4388,96
17,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
18,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4792,89
19,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
20,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
21,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4884,86
22,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
23,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5066,82
24,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
25,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
26,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
27,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
28,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
29,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
30,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
31,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
32,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
33,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
34,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
35,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
36,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
37,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
38,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
39,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
40,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
41,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
42,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
43,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7974,42
44,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
45,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
46,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
47,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
48,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
49,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
50,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
51,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
52,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
53,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
54,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
55,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
56,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
57,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
58,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
59,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
60,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
61,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
62,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
63,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
64,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
65,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
66,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
67,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
68,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
69,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
70,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
71,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
72,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
73,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
74,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
75,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
76,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
