﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
2,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
3,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
4,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
5,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
6,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
7,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
8,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
9,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
10,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
11,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
12,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
13,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
14,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
15,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
16,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
17,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,716,519
18,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
19,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
20,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
21,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
22,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1080,350
23,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
24,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
26,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
27,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
28,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
29,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
30,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1693,225
31,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
32,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
33,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
34,1211,Don Juan,Molière,1665,French,french,,,2216,165
35,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
36,1210,The Miser,Molière,1668,French,french,,22000,2223,165
37,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2408,147
38,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
39,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
40,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
41,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
42,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
43,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
44,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4085,99
