﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
5,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
6,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
7,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
8,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
9,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
10,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
11,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
12,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
13,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
14,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
15,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
16,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
17,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
18,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
19,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
20,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
21,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
22,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
23,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
24,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
25,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
26,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
27,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
28,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
29,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
30,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
31,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
32,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
33,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
34,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
35,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
36,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
37,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
