﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
11,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
13,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
15,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
17,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
18,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
20,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
21,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
22,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
23,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
24,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
25,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
26,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
27,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
28,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
29,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
30,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
31,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
33,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
34,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
35,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
