﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
2,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
4,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
5,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
6,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
7,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
8,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
9,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
10,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
11,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
12,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
13,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
14,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4691,90
15,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
16,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
17,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
18,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
19,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
20,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
21,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
22,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
23,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
24,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
25,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
26,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
