﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
8,645,Amongst Women,John McGahern,1990,Irish,english,184,
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
10,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,
12,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
16,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
20,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
30,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
31,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
32,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
37,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
38,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
40,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
42,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
43,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
45,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
46,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
47,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
48,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
49,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
50,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
51,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
52,6370,The Barracks,John McGahern,1963,Irish,english,192,
53,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
54,6384,Birchwood,John Banville,1973,Irish,english,180-200,
55,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
56,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
57,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
58,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
59,5433,Selected Stories,William Trevor,1992,Irish,english,null,
60,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,
61,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
62,4912,The Lake,John McGahern,1963,Irish,,,
63,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
65,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
66,13375,Death In Summer,William Trevor,1998,Irish,english,213,
67,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
68,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
69,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
70,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
71,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
72,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
73,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
74,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
75,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
76,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
77,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
78,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
79,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
80,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
81,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
82,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
83,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
84,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
85,12030,Faith Healer,Brian Friel,1979,Irish,english,,
86,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
87,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
88,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
89,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
90,14871,Two Lives,William Trevor,1991,Irish,english,384,
91,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,
92,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
93,11837,In The Woods,Tana French,2007,Irish,english,429,145000
